CPU Pin,SOM Pin,Default function,Signal Level  ,Pin name,GPIO,DRAM,uSDHC,SAI,UART,eNET,SRC,ARM_PLATFORM,RAWNAND,QSPI,USB,ECSPI,PWM,PDM,MIPI_DSI,CCM,MIPI_CSI,PCIE,GPT,I2C,XTALOSC,CJTAG,SNVS,SDMA,SPDIF,Other,Routing for SOM_Internal_Use_Only,Routing for Special_Connector_Pins,Routing for Connector_Only
AF22,A99,SAI1,3.3V,SAI1_TXD5,"GPIO4_IO17(GPIO4,gpio_io,17)",,,"SAI1_TX_DATA5(SAI1,sai_tx_data,5)/SAI6_RX_DATA0(SAI6,sai_rx_data,0)/SAI6_TX_DATA0(SAI6,sai_tx_data,0)",,,"SRC_BOOT_CFG13(SRC,src_boot_cfg,13)","ARM_PLATFORM_TRACE13(ARM_PLATFORM,arm_platform_trace,13)",,,,,,,,,,,,,,,,,,,,"SRC_BOOT_CFG13(SRC,src_boot_cfg,13)",
AF27,C1,RGMII,1.8V,ENET_RX_CTL,"GPIO1_IO24(GPIO1,gpio_io,24)",,,,,"ENET1_RGMII_RX_CTL(ENET1,enet_rgmii_rx_ctl)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RX_CTL(ENET1,enet_rgmii_rx_ctl)",,
F27,C10,JTAG,3.3V,JTAG_TMS,,,,,,,,,,,,,,,,,,,,,,"JTAG_TMS(CJTAG,jtag_tms)",,,,,,,"JTAG_TMS(CJTAG,jtag_tms)"
E26,C11,JTAG,3.3V,JTAG_TDO,,,,,,,,,,,,,,,,,,,,,,"JTAG_TDO(CJTAG,jtag_tdo)",,,,,,,"JTAG_TDO(CJTAG,jtag_tdo)"
E27,C12,JTAG,3.3V,JTAG_TDI,,,,,,,,,,,,,,,,,,,,,,"JTAG_TDI(CJTAG,jtag_tdi)",,,,,,,"JTAG_TDI(CJTAG,jtag_tdi)"
D27,C13,JTAG,3.3V,JTAG_MOD,,,,,,,,,,,,,,,,,,,,,,"JTAG_MODE(CJTAG,jtag_mode)",,,,,,,"JTAG_MODE(CJTAG,jtag_mode)"
C27,C14,JTAG,3.3V,JTAG_TRST_B,,,,,,,,,,,,,,,,,,,,,,"JTAG_TRST_B(CJTAG,jtag_trst_b)",,,,,,,"JTAG_TRST_B(CJTAG,jtag_trst_b)"
G26,C15,BOOT,3.3V,BOOT_MODE0,,,,,,,"SRC_BOOT_MODE0(SRC,src_boot_mode,0)",,,,,,,,,,,,,,,,,,,,,"SRC_BOOT_MODE0(SRC,src_boot_mode,0)",
G27,C16,BOOT,3.3V,BOOT_MODE1,,,,,,,"SRC_BOOT_MODE1(SRC,src_boot_mode,1)",,,,,,,,,,,,,,,,,,,,,"SRC_BOOT_MODE1(SRC,src_boot_mode,1)",
AB26,C18,SD2,3.3V/1.8V,SD2_RESET_B,"GPIO2_IO19(GPIO2,gpio_io,19)",,"USDHC2_RESET_B(uSDHC2,usdhc_reset_b)",,,,"SRC_SYSTEM_RESET(SRC,src_system_reset)",,,,,,,,,,,,,,,,,,,,,,"USDHC2_RESET_B(uSDHC2,usdhc_reset_b)"
AA27,C19,SD2,3.3V/1.8V,SD2_WP,"GPIO2_IO20(GPIO2,gpio_io,20)",,"USDHC2_WP(uSDHC2,usdhc_wp)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_WP(uSDHC2,usdhc_wp)"
AE26,C2,RGMII,1.8V,ENET_RXC,"GPIO1_IO25(GPIO1,gpio_io,25)",,,,,"ENET1_RGMII_RXC(ENET1,enet_rgmii_rxc)/ENET1_RX_ER(ENET1,enet_rx_er)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RXC(ENET1,enet_rgmii_rxc)",,
AA26,C20,SD2,3.3V/1.8V,SD2_CD_B,"GPIO2_IO12(GPIO2,gpio_io,12)",,"USDHC2_CD_B(uSDHC2,usdhc_cd_b)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_CD_B(uSDHC2,usdhc_cd_b)"
AB24,C21,SD2,3.3V/1.8V,SD2_DATA1,"GPIO2_IO16(GPIO2,gpio_io,16)",,"USDHC2_DATA1(uSDHC2,usdhc_data,1)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA1(uSDHC2,usdhc_data,1)"
AB23,C22,SD2,3.3V/1.8V,SD2_DATA0,"GPIO2_IO15(GPIO2,gpio_io,15)",,"USDHC2_DATA0(uSDHC2,usdhc_data,0)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA0(uSDHC2,usdhc_data,0)"
W23,C23,SD2,3.3V/1.8V,SD2_CLK,"GPIO2_IO13(GPIO2,gpio_io,13)",,"USDHC2_CLK(uSDHC2,usdhc_clk)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_CLK(uSDHC2,usdhc_clk)"
W24,C24,SD2,3.3V/1.8V,SD2_CMD,"GPIO2_IO14(GPIO2,gpio_io,14)",,"USDHC2_CMD(uSDHC2,usdhc_cmd)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_CMD(uSDHC2,usdhc_cmd)"
V23,C25,SD2,3.3V/1.8V,SD2_DATA3,"GPIO2_IO18(GPIO2,gpio_io,18)",,"USDHC2_DATA3(uSDHC2,usdhc_data,3)",,,,"SRC_EARLY_RESET(SRC,src_early_reset)",,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA3(uSDHC2,usdhc_data,3)"
V24,C26,SD2,3.3V/1.8V,SD2_DATA2,"GPIO2_IO17(GPIO2,gpio_io,17)",,"USDHC2_DATA2(uSDHC2,usdhc_data,2)",,,,,,,,,,,,,,,,,,,,,,,,,,"USDHC2_DATA2(uSDHC2,usdhc_data,2)"
E14,C27,UART1,3.3V,UART1_RXD,"GPIO5_IO22(GPIO5,gpio_io,22)",,,,"UART1_RX(UART1,uart_tx)/UART1_RX(UART1,uart_rx)",,,,,,,"ECSPI3_SCLK(ECSPI3,ecspi_sclk)",,,,,,,,,,,,,,,,,"UART1_RX(UART1,uart_rx)"
F13,C28,UART1,3.3V,UART1_TXD,"GPIO5_IO23(GPIO5,gpio_io,23)",,,,"UART1_TX(UART1,uart_tx)/UART1_TX(UART1,uart_rx)",,,,,,,"ECSPI3_MOSI(ECSPI3,ecspi_mosi)",,,,,,,,,,,,,,,,,"UART1_TX(UART1,uart_tx)"
F15,C29,UART2,3.3V,UART2_RXD,"GPIO5_IO24(GPIO5,gpio_io,24)",,,,"UART2_RX(UART2,uart_tx)/UART2_RX(UART2,uart_rx)",,,,,,,"ECSPI3_MISO(ECSPI3,ecspi_miso)",,,,,,,,,,,,,,,,,"UART2_RX(UART2,uart_rx)"
AE27,C3,RGMII,1.8V,ENET_RD0,"GPIO1_IO26(GPIO1,gpio_io,26)",,,,,"ENET1_RGMII_RD0(ENET1,enet_rgmii_rd,0)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD0(ENET1,enet_rgmii_rd,0)",,
E15,C30,UART2,3.3V,UART2_TXD,"GPIO5_IO25(GPIO5,gpio_io,25)",,,,"UART2_TX(UART2,uart_tx)/UART2_TX(UART2,uart_rx)",,,,,,,"ECSPI3_SS0(ECSPI3,ecspi_ss,0)",,,,,,,,,,,,,,,,,"UART2_TX(UART2,uart_tx)"
E18,C31,UART3,3.3V,UART3_RXD,"GPIO5_IO26(GPIO5,gpio_io,26)",,"USDHC3_RESET_B(uSDHC3,usdhc_reset_b)",,"UART3_RX(UART3,uart_tx)/UART3_RX(UART3,uart_rx)/UART1_CTS_B(UART1,uart_cts_b)/UART1_CTS_B(UART1,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"UART3_RX(UART3,uart_rx)"
D18,C32,UART3,3.3V,UART3_TXD,"GPIO5_IO27(GPIO5,gpio_io,27)",,"USDHC3_VSELECT(uSDHC3,usdhc_vselect)",,"UART3_TX(UART3,uart_tx)/UART3_TX(UART3,uart_rx)/UART1_RTS_B(UART1,uart_cts_b)/UART1_RTS_B(UART1,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"UART3_TX(UART3,uart_tx)"
F19,C33,UART4,3.3V,UART4_RXD,"GPIO5_IO28(GPIO5,gpio_io,28)",,,,"UART4_RX(UART4,uart_tx)/UART4_RX(UART4,uart_rx)/UART2_CTS_B(UART2,uart_cts_b)/UART2_CTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,"PCIE1_CLKREQ_B(PCIE1,pcie_clkreq_b)",,,,,,,,,,,"UART4_RX(UART4,uart_rx)"
F18,C34,UART4,3.3V,UART4_TXD,"GPIO5_IO29(GPIO5,gpio_io,29)",,,,"UART4_TX(UART4,uart_tx)/UART4_TX(UART4,uart_rx)/UART2_RTS_B(UART2,uart_cts_b)/UART2_RTS_B(UART2,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"UART4_TX(UART4,uart_tx)"
A25,C35,ONOFF,1.8V,ONOFF,,,,,,,,,,,,,,,,,,,,,,,"SNVS_ONOFF(SNVS,snvs_onoff)",,,,,,"SNVS_ONOFF(SNVS,snvs_onoff)"
J27,C37,CLK2,1.8V,CLKIN2,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKIN2(XTALOSC,xtalosc_clkin,2)",,,,,,,,"XTALOSC_CLKIN2(XTALOSC,xtalosc_clkin,2)"
J26,C38,CLK2,1.8V,CLKOUT2,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKOUT2(XTALOSC,xtalosc_clkout,2)",,,,,,,,"XTALOSC_CLKOUT2(XTALOSC,xtalosc_clkout,2)"
D10,C39,I2C2,3.3V,I2C2_SCL,"GPIO5_IO16(GPIO5,gpio_io,16)",,"USDHC3_CD_B(uSDHC3,usdhc_cd_b)",,,"ENET1_1588_EVENT1_IN(ENET1,enet_1588_event1_in)",,,,,,,,,,,,,,"I2C2_SCL(I2C2,i2c_scl)",,,,,,,,,"I2C2_SCL(I2C2,i2c_scl)"
AD27,C4,RGMII,1.8V,ENET_RD1,"GPIO1_IO27(GPIO1,gpio_io,27)",,,,,"ENET1_RGMII_RD1(ENET1,enet_rgmii_rd,1)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD1(ENET1,enet_rgmii_rd,1)",,
D9,C40,I2C2,3.3V,I2C2_SDA,"GPIO5_IO17(GPIO5,gpio_io,17)",,"USDHC3_WP(uSDHC3,usdhc_wp)",,,"ENET1_1588_EVENT1_OUT(ENET1,enet_1588_event1_out)",,,,,,,,,,,,,,"I2C2_SDA(I2C2,i2c_sda)",,,,,,,,,"I2C2_SDA(I2C2,i2c_sda)"
H27,C41,CLK1,1.8V,CLKIN1,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKIN1(XTALOSC,xtalosc_clkin,1)",,,,,,,,"XTALOSC_CLKIN1(XTALOSC,xtalosc_clkin,1)"
H26,C42,CLK1,1.8V,CLKOUT1,,,,,,,,,,,,,,,,,,,,,"XTALOSC_CLKOUT1(XTALOSC,xtalosc_clkout,1)",,,,,,,,"XTALOSC_CLKOUT1(XTALOSC,xtalosc_clkout,1)"
AB10,C44,GPIO1_IO12,3.3V,GPIO1_IO12,"GPIO1_IO12(GPIO1,gpio_io,12)",,,,,,,,,,"USB1_OTG_PWR(USB1,usb_otg_pwr)",,,,,,,,,,,,,"SDMA2_EXT_EVENT1(SDMA2,sdma_ext_event,1)",,,,,"GPIO1_IO12(GPIO1,gpio_io,12)"
AB9,C45,GPIO1_IO15,3.3V,GPIO1_IO15,"GPIO1_IO15(GPIO1,gpio_io,15)",,"USDHC3_WP(uSDHC3,usdhc_wp)",,,,,,,,"USB2_OTG_OC(USB2,usb_otg_oc)",,"PWM4_OUT(PWM4,pwm_out)",,,"CCM_CLKO2(CCM,ccm_clko,2)",,,,,,,,,,,,,"GPIO1_IO15(GPIO1,gpio_io,15)"
AC9,C46,GPIO1_IO14,3.3V,GPIO1_IO14,"GPIO1_IO14(GPIO1,gpio_io,14)",,"USDHC3_CD_B(uSDHC3,usdhc_cd_b)",,,,,,,,"USB2_OTG_PWR(USB2,usb_otg_pwr)",,"PWM3_OUT(PWM3,pwm_out)",,,"CCM_CLKO1(CCM,ccm_clko,1)",,,,,,,,,,,,,"GPIO1_IO14(GPIO1,gpio_io,14)"
B24,C47,POR,Factory use only,POR_B,,,,,,,,,,,,,,,,,,,,,,,"SNVS_POR_B(SNVS,snvs_por_b)",,,,,"SNVS_POR_B(SNVS,snvs_por_b)",
AF10,C49,GPIO1,3.3V,GPIO1_IO09,"GPIO1_IO09(GPIO1,gpio_io,09)",,"USDHC3_RESET_B(uSDHC3,usdhc_reset_b)",,,"ENET1_1588_EVENT0_OUT(ENET1,enet_1588_event0_out)",,,,,,,,,,,,,,,,,,"SDMA2_EXT_EVENT0(SDMA2,sdma_ext_event,0)",,,,,"GPIO1_IO09(GPIO1,gpio_io,09)"
AD26,C5,RGMII,1.8V,ENET_RD2,"GPIO1_IO28(GPIO1,gpio_io,28)",,,,,"ENET1_RGMII_RD2(ENET1,enet_rgmii_rd,2)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD2(ENET1,enet_rgmii_rd,2)",,
AG10,C50,GPIO1,3.3V,GPIO1_IO08,"GPIO1_IO08(GPIO1,gpio_io,08)",,"USDHC2_RESET_B(uSDHC2,usdhc_reset_b)",,,"ENET1_1588_EVENT0_IN(ENET1,enet_1588_event0_in)",,,,,,,,,,,,,,,,,,,,,,,"GPIO1_IO08(GPIO1,gpio_io,08)"
AC13,C51,SAI5,3.3V,SAI5_RXD3,"GPIO3_IO24(GPIO3,gpio_io,24)",,,"SAI5_RX_DATA3(SAI5,sai_rx_data,3)/SAI1_TX_DATA5(SAI1,sai_tx_data,5)/SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI5_TX_DATA0(SAI5,sai_tx_data,0)",,,,,,,,,,"PDM_BIT_STREAM3(PDM,pdm_bit_stream,3)",,,,,,,,,,,,,,,"SAI5_RX_DATA3(SAI5,sai_rx_data,3)"
AD13,C52,SAI5,3.3V,SAI5_RXD2,"GPIO3_IO23(GPIO3,gpio_io,23)",,,"SAI5_RX_DATA2(SAI5,sai_rx_data,2)/SAI1_TX_DATA4(SAI1,sai_tx_data,4)/SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI5_TX_BCLK(SAI5,sai_tx_bclk)",,,,,,,,,,"PDM_BIT_STREAM2(PDM,pdm_bit_stream,2)",,,,,,,,,,,,,,,"SAI5_RX_DATA2(SAI5,sai_rx_data,2)"
AC14,C53,SAI5,3.3V,SAI5_RXD1,"GPIO3_IO22(GPIO3,gpio_io,22)",,,"SAI5_RX_DATA1(SAI5,sai_rx_data,1)/SAI1_TX_DATA3(SAI1,sai_tx_data,3)/SAI1_TX_SYNC(SAI1,sai_tx_sync)/SAI5_TX_SYNC(SAI5,sai_tx_sync)",,,,,,,,,,"PDM_BIT_STREAM1(PDM,pdm_bit_stream,1)",,,,,,,,,,,,,,,"SAI5_RX_DATA1(SAI5,sai_rx_data,1)"
AD18,C54,SAI5,3.3V,SAI5_RXD0,"GPIO3_IO21(GPIO3,gpio_io,21)",,,"SAI5_RX_DATA0(SAI5,sai_rx_data,0)/SAI1_TX_DATA2(SAI1,sai_tx_data,2)",,,,,,,,,,"PDM_BIT_STREAM0(PDM,pdm_bit_stream,0)",,,,,,,,,,,,,,,"SAI5_RX_DATA0(SAI5,sai_rx_data,0)"
AD15,C55,SAI5,3.3V,SAI5_MCLK,"GPIO3_IO25(GPIO3,gpio_io,25)",,,"SAI5_MCLK(SAI5,sai_mclk)/SAI1_TX_BCLK(SAI1,sai_tx_bclk)",,,,,,,,,,,,,,,,,,,,,,,,,"SAI5_MCLK(SAI5,sai_mclk)"
AC15,C56,SAI5,3.3V,SAI5_RXC,"GPIO3_IO20(GPIO3,gpio_io,20)",,,"SAI5_RX_BCLK(SAI5,sai_rx_bclk)/SAI1_TX_DATA1(SAI1,sai_tx_data,1)",,,,,,,,,,"PDM_CLK(PDM,pdm_clk)",,,,,,,,,,,,,,,"SAI5_RX_BCLK(SAI5,sai_rx_bclk)"
AB15,C57,SAI5,3.3V,SAI5_RXFS,"GPIO3_IO19(GPIO3,gpio_io,19)",,,"SAI5_RX_SYNC(SAI5,sai_rx_sync)/SAI1_TX_DATA0(SAI1,sai_tx_data,0)",,,,,,,,,,,,,,,,,,,,,,,,,"SAI5_RX_SYNC(SAI5,sai_rx_sync)"
AD23,C58,SAI2,3.3V,SAI2_TXFS,"GPIO4_IO24(GPIO4,gpio_io,24)",,,"SAI2_TX_SYNC(SAI2,sai_tx_sync)/SAI5_TX_DATA1(SAI5,sai_tx_data,1)/SAI2_TX_DATA1(SAI2,sai_tx_data,1)","UART1_CTS_B(UART1,uart_cts_b)/UART1_CTS_B(UART1,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"SAI2_TX_SYNC(SAI2,sai_tx_sync)"
AD19,C59,SAI2,3.3V,SAI2_MCLK,"GPIO4_IO27(GPIO4,gpio_io,27)",,,"SAI2_MCLK(SAI2,sai_mclk)/SAI5_MCLK(SAI5,sai_mclk)",,,,,,,,,,,,,,,,,,,,,,,,,"SAI2_MCLK(SAI2,sai_mclk)"
AC26,C6,RGMII,1.8V,ENET_RD3,"GPIO1_IO29(GPIO1,gpio_io,29)",,,,,"ENET1_RGMII_RD3(ENET1,enet_rgmii_rd,3)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_RD3(ENET1,enet_rgmii_rd,3)",,
AC24,C60,SAI2,3.3V,SAI2_RXD0,"GPIO4_IO23(GPIO4,gpio_io,23)",,,"SAI2_RX_DATA0(SAI2,sai_rx_data,0)/SAI5_TX_DATA0(SAI5,sai_tx_data,0)","UART1_RTS_B(UART1,uart_cts_b)/UART1_RTS_B(UART1,uart_rts_b)",,,,,,,,,,,,,,,,,,,,,,,,"SAI2_RX_DATA0(SAI2,sai_rx_data,0)"
AD22,C61,SAI2,3.3V,SAI2_TXC,"GPIO4_IO25(GPIO4,gpio_io,25)",,,"SAI2_TX_BCLK(SAI2,sai_tx_bclk)/SAI5_TX_DATA2(SAI5,sai_tx_data,2)",,,,,,,,,,,,,,,,,,,,,,,,,"SAI2_TX_BCLK(SAI2,sai_tx_bclk)"
AC22,C62,SAI2,3.3V,SAI2_TXD0,"GPIO4_IO26(GPIO4,gpio_io,26)",,,"SAI2_TX_DATA0(SAI2,sai_tx_data,0)/SAI5_TX_DATA3(SAI5,sai_tx_data,3)",,,,,,,,,,,,,,,,,,,,,,,,,"SAI2_TX_DATA0(SAI2,sai_tx_data,0)"
AB22,C63,SAI2,3.3V,SAI2_RXC,"GPIO4_IO22(GPIO4,gpio_io,22)",,,"SAI2_RX_BCLK(SAI2,sai_rx_bclk)/SAI5_TX_BCLK(SAI5,sai_tx_bclk)","UART1_RX(UART1,uart_tx)/UART1_RX(UART1,uart_rx)",,,,,,,,,,,,,,,,,,,,,,,,"SAI2_RX_BCLK(SAI2,sai_rx_bclk)"
AC19,C64,SAI2,3.3V,SAI2_RXFS,"GPIO4_IO21(GPIO4,gpio_io,21)",,,"SAI2_RX_SYNC(SAI2,sai_rx_sync)/SAI5_TX_SYNC(SAI5,sai_tx_sync)/SAI5_TX_DATA1(SAI5,sai_tx_data,1)/SAI2_RX_DATA1(SAI2,sai_rx_data,1)","UART1_TX(UART1,uart_tx)/UART1_TX(UART1,uart_rx)",,,,,,,,,,,,,,,,,,,,,,,,"SAI2_RX_SYNC(SAI2,sai_rx_sync)"
AB27,C65,RGMII,1.8V,ENET_MDIO,"GPIO1_IO17(GPIO1,gpio_io,17)",,,,,"ENET1_MDIO(ENET1,enet_mdio)",,,,,,,,,,,,,,,,,,,,,"ENET1_MDIO(ENET1,enet_mdio)",,
AC27,C66,RGMII,1.8V,ENET_MDC,"GPIO1_IO16(GPIO1,gpio_io,16)",,,,,"ENET1_MDC(ENET1,enet_mdc)",,,,,,,,,,,,,,,,,,,,,"ENET1_MDC(ENET1,enet_mdc)",,
AF24,C67,RGMII,1.8V,ENET_TX_CTL,"GPIO1_IO22(GPIO1,gpio_io,22)",,,,,"ENET1_RGMII_TX_CTL(ENET1,enet_rgmii_tx_ctl)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_TX_CTL(ENET1,enet_rgmii_tx_ctl)",,
AG24,C68,RGMII,1.8V,ENET_TXC,"GPIO1_IO23(GPIO1,gpio_io,23)",,,,,"ENET1_RGMII_TXC(ENET1,enet_rgmii_txc)/ENET1_TX_ER(ENET1,enet_tx_er)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_TXC(ENET1,enet_rgmii_txc)",,
AG26,C69,RGMII,1.8V,ENET_TD0,"GPIO1_IO21(GPIO1,gpio_io,21)",,,,,"ENET1_RGMII_TD0(ENET1,enet_rgmii_td,0)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_TD0(ENET1,enet_rgmii_td,0)",,
AF26,C70,RGMII,1.8V,ENET_TD1,"GPIO1_IO20(GPIO1,gpio_io,20)",,,,,"ENET1_RGMII_TD1(ENET1,enet_rgmii_td,1)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_TD1(ENET1,enet_rgmii_td,1)",,
AG25,C71,RGMII,1.8V,ENET_TD2,"GPIO1_IO19(GPIO1,gpio_io,19)",,,,,"ENET1_RGMII_TD2(ENET1,enet_rgmii_td,2)/ENET1_TX_CLK(ENET1,enet_tx_clk)",,,,,,,,,,"CCM_ENET_REF_CLK_ROOT(CCM,ccm_enet_ref_clk_root)",,,,,,,,,,,"ENET1_RGMII_TD2(ENET1,enet_rgmii_td,2)",,
AF25,C72,RGMII,1.8V,ENET_TD3,"GPIO1_IO18(GPIO1,gpio_io,18)",,,,,"ENET1_RGMII_TD3(ENET1,enet_rgmii_td,3)",,,,,,,,,,,,,,,,,,,,,"ENET1_RGMII_TD3(ENET1,enet_rgmii_td,3)",,
F26,C9,JTAG,3.3V,JTAG_TCK,,,,,,,,,,,,,,,,,,,,,,"JTAG_TCK(CJTAG,jtag_tck)",,,,,,,"JTAG_TCK(CJTAG,jtag_tck)"
F22,E17,USB1,5V,USB1_VBUS,,,,,,,,,,,"USB1_VBUS(USB1,usb_vbus)",,,,,,,,,,,,,,,,,,"USB1_VBUS(USB1,usb_vbus)"
F23,E18,USB2,5V,USB2_VBUS,,,,,,,,,,,"USB2_VBUS(USB2,usb_vbus)",,,,,,,,,,,,,,,,,,"USB2_VBUS(USB2,usb_vbus)"
J23,E22,TSENSOR_TEST_OUT,1.8V,TSENSOR_TEST_OUT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D26,E4,TEST_MODE,3.3V,TEST_MODE,,,,,,,,,,,,,,,,,,,,,,,,,,"TCU_TEST_MODE(TCU,tcu_test_mode)",,"TCU_TEST_MODE(TCU,tcu_test_mode)",
A1,,,,VSS1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1,,,,DRAM_DQ05,,"DRAM_DQ05(DRAM,dram_dq,05)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ05(DRAM,dram_dq,05)",,
C1,,,,DRAM_DQ04,,"DRAM_DQ04(DRAM,dram_dq,04)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ04(DRAM,dram_dq,04)",,
D1,,,,DRAM_DQ03,,"DRAM_DQ03(DRAM,dram_dq,03)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ03(DRAM,dram_dq,03)",,
E1,,,,DRAM_DQ14,,"DRAM_DQ14(DRAM,dram_dq,14)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ14(DRAM,dram_dq,14)",,
F1,,,,DRAM_DM1,,"DRAM_DM1(DRAM,dram_dm,1)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DM1(DRAM,dram_dm,1)",,
G1,,,,DRAM_DQS1_P,,"DRAM_DQS1_P(DRAM,dram_dqs1_p)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS1_P(DRAM,dram_dqs1_p)",,
H1,,,,DRAM_DQS1_N,,"DRAM_DQS1_N(DRAM,dram_dqs1_n)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS1_N(DRAM,dram_dqs1_n)",,
J1,,,,DRAM_DQ10,,"DRAM_DQ10(DRAM,dram_dq,10)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ10(DRAM,dram_dq,10)",,
K1,,,,DRAM_DQ13,,"DRAM_DQ13(DRAM,dram_dq,13)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ13(DRAM,dram_dq,13)",,
L1,,,,DRAM_AC05,,"DRAM_AC05(DRAM,dram_ac,05)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC05(DRAM,dram_ac,05)",,
M1,,,,DRAM_AC16,,"DRAM_AC16(DRAM,dram_ac,16)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC16(DRAM,dram_ac,16)",,
N1,,,,DRAM_AC26,,"DRAM_AC26(DRAM,dram_ac,26)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC26(DRAM,dram_ac,26)",,
P1,,,,DRAM_VREF,,"DRAM_VREF(DRAM,dram_vref)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_VREF(DRAM,dram_vref)",,
R1,,,,DRAM_RESET_N,,"DRAM_RESET_N(DRAM,dram_reset_n)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_RESET_N(DRAM,dram_reset_n)",,
T1,,,,DRAM_AC34,,"DRAM_AC34(DRAM,dram_ac,34)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC34(DRAM,dram_ac,34)",,
U1,,,,DRAM_AC25,,"DRAM_AC25(DRAM,dram_ac,25)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC25(DRAM,dram_ac,25)",,
V1,,,,DRAM_DQ21,,"DRAM_DQ21(DRAM,dram_dq,21)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ21(DRAM,dram_dq,21)",,
W1,,,,DRAM_DQ18,,"DRAM_DQ18(DRAM,dram_dq,18)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ18(DRAM,dram_dq,18)",,
Y1,,,,DRAM_DQS2_N,,"DRAM_DQS2_N(DRAM,dram_dqs2_n)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS2_N(DRAM,dram_dqs2_n)",,
AA1,,,,DRAM_DQS2_P,,"DRAM_DQS2_P(DRAM,dram_dqs2_p)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS2_P(DRAM,dram_dqs2_p)",,
AB1,,,,DRAM_DM2,,"DRAM_DM2(DRAM,dram_dm,2)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DM2(DRAM,dram_dm,2)",,
AC1,,,,DRAM_DQ22,,"DRAM_DQ22(DRAM,dram_dq,22)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ22(DRAM,dram_dq,22)",,
AD1,,,,DRAM_DQ27,,"DRAM_DQ27(DRAM,dram_dq,27)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ27(DRAM,dram_dq,27)",,
AE1,,,,DRAM_DQ28,,"DRAM_DQ28(DRAM,dram_dq,28)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ28(DRAM,dram_dq,28)",,
AF1,,,,DRAM_DQ29,,"DRAM_DQ29(DRAM,dram_dq,29)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ29(DRAM,dram_dq,29)",,
AG1,,,,VSS2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
